Riverside Hospital of Louisiana,,,,,,,,,,,,,,,,,
Date Updated6/1/2023,,,,,,,,,,,,,,,,,
OTHER NOTES:,,,,,,,,,,,,,,,,,
LTACH's are inpatient only hospitals and do not provide outpatient services.,,,,,,,,,,,,,,,,,
"MS LTC DRG rates exclude SSO's, high cost outliers and any site neutral payments",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Line Item Description,CPT Code or DRG,Notes," CDM Price
(Gross Charge) ", Discounted Cash Price ,Medicare,Work Comp , Aetna Commercial  (All Plans),BCBS (All Plans) ,United (All Plans),GEHA,Humana (All Plans),IMS (All Plans),WellPath (All Plans),Veterans Admin,Provider Network of America, De-identified minimum negotiated charge , De-identified maximum negotiated charge 
Lido/Maalox/Benadryl,,,$48.00 ,$48.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Zovirax 1, 400mg Tab",,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Starch,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Reboflavin,,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Diclofenac,,,$16.47 ,$16.47 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Diclofenac Na,,,$80.89 ,$80.89 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Allevyn 8x8,,,$23.00 ,$23.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Calcium Citrate W/D,,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Rivastigmine Patch,,,$21.66 ,$21.66 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Lubiprostone,,,$11.61 ,$11.61 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Estrogen/Methlytest,,,$18.30 ,$18.30 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Adalimumab 40mg Inj,,,$3.00 ,$3.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Roflumilast 500mcg T,,,$2.00 ,$2.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Protein Powder Pkt,,,$7.00 ,$7.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Multaq 1, 400mg Tab",,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Lansoprazole 3mg/ML,,,$7.35 ,$7.35 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Insulin Lispro 75/25 1,",,,$205.00 ,$205.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Fenofibric Acid 135m,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Mirabegron 25mg Tab,,,$25.00 ,$25.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Ferrlecit 5, 12.5mg Amp",,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Apixaban 2.5mg Tab,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"D10w 1000, 1ml Bag",,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Rivastigine 9.6 Patch,,,$25.00 ,$25.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Clindesse 1, 0.02 Cre",,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Povidone Iod 1, 0.1 Ont",,,$28.50 ,$28.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Neurontin 1, 400mg Cap",,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Human Lispro Tpn,,,$10.00 ,$10.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Sodium Chloride 0.9% Ivsl,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Sodium Chloride 2, 1000 ML Bag",,,$10.00 ,$10.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Cyanocobalamin,,,$10.00 ,$10.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Aluminum Hydroxid,,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Al/Mg (Oh) 2/Simeth,,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Protein Powder,,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Idpn,,, $-   , $-   ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Esomeprazole,,,$18.00 ,$18.00 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
"Diazepam 2, 5mg Ctn",,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Ipratropium Inhaler,,,$275.50 ,$275.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
Cpm/Hydrocodone,,,$4.50 ,$4.50 ,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A. Pays 100% of State Mandated Fee Schedule,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on submitted MS LTC DRG.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  Negotiated rate based on Room & Board revenue codes only.,N/A.  No outpatient services provided.,N/A.  No outpatient services provided.
